Gene1,Gene2,MI_D,cor_C,source
ARTN,SDC3,0.0138677314538187,-0.122158353950797,GTEX_LGG
SDC3,SDC3,0.0352103147908513,1,GTEX_LGG
SDC3,SDC2,0.0282517361004473,0.746607329023247,GTEX_LGG
SDC3,LAMB1,0.0288846325456884,0.038460926211099,GTEX_LGG
SDC3,ITGB4,0.0293876346607131,0.645663579974445,GTEX_LGG
SDC3,TRAPPC4,0.0283187453400728,0.541917491497309,GTEX_LGG
SDC3,TUBB,0.0281683968861808,0.547018378391245,GTEX_LGG
SDC3,ARRB2,0.0282054455134562,0.276347315692707,GTEX_LGG
SDC3,ARRB1,0.0282424482805519,0.727488352580938,GTEX_LGG
SDC3,CASK,0.0282706123403349,0.585945773094467,GTEX_LGG
SDC3,FGF2,0.029133566082435,0.834506232170485,GTEX_LGG
SDC3,SRC,0.0292448112998667,0.670263179619246,GTEX_LGG
SDC3,SDCBP,0.0281683968861808,0.764271856421924,GTEX_LGG
SDC3,TIAM1,0.0281824012999463,-0.168821680492642,GTEX_LGG
SDC3,NF1,0.0281683968861808,0.503239686082295,GTEX_LGG
SDC3,FYN,0.0281683968861808,0.823346214559868,GTEX_LGG
SDC3,THBS1,0.028244971576699,0.486832414893844,GTEX_LGG
SDC3,GIPC1,0.0281714896966108,0.754839820644705,GTEX_LGG
SDC3,EFNB2,0.028660692797696,0.596589236054881,GTEX_LGG
SDC3,BMP2,0.0227528620109174,0.678608303385416,GTEX_LGG
SDC3,SEMA5A,0.0289005038453389,0.743103036061451,GTEX_LGG
SDC3,NRTN,0.000943982747262595,0.336416982410355,GTEX_LGG
SDC3,LAMC1,0.0286406211335963,0.479278015849813,GTEX_LGG
SDC3,IKBKB,0.0282863647730922,0.247220115686332,GTEX_LGG
SDC3,TFPI,0.0328410183375665,0.539412662639094,GTEX_LGG
SH3KBP1,LOX,0.0281683968861808,0.362463151986094,GTEX_LGG
LOX,LAMB1,0.0281683968861808,0.213956390169172,GTEX_LGG
LOX,ANTXR1,0.0281683968861808,0.487313720022301,GTEX_LGG
LOX,COL1A2,0.0281683968861808,0.426446300489452,GTEX_LGG
LOX,COL1A1,0.0281683968861808,0.398585961386948,GTEX_LGG
LOX,COL6A1,0.0281683968861808,0.303283924474671,GTEX_LGG
LOX,APAF1,0.0281683968861808,0.498096822649199,GTEX_LGG
LOX,HSPA1B,0.0281683968861808,0.364955354104524,GTEX_LGG
LOX,HSPA1A,0.0281683968861808,0.313638732092898,GTEX_LGG
LOX,MMP2,0.0281683968861808,0.407904167926256,GTEX_LGG
LOX,COL5A1,0.0281683968861808,0.575142707575657,GTEX_LGG
LOX,TGM2,0.0281683968861808,0.406577521479053,GTEX_LGG
LOX,EFEMP2,0.0281683968861808,0.357577021915459,GTEX_LGG
LOX,LOXL2,0.0281683968861808,0.315964033517517,GTEX_LGG
LOX,FGF2,0.0281683968861808,0.379261175494275,GTEX_LGG
LOX,TNC,0.0143087475071706,0.37356512102328,GTEX_LGG
LOX,THBS1,0.0281683968861808,0.464152992292456,GTEX_LGG
LOX,COL3A1,0.0257991004328959,0.434459447782457,GTEX_LGG
LOX,LAMC1,0.0281683968861808,0.526827911060374,GTEX_LGG
LOX,UXT,0.0281683968861808,0.462848242529845,GTEX_LGG
LOX,ELN,0.0281683968861808,0.32531527083169,GTEX_LGG
LOX,FN1,0.0281683968861808,0.464000719135382,GTEX_LGG
LOX,RAF1,0.0281683968861808,0.418736904267408,GTEX_LGG
LOX,PTPRK,0.0281683968861808,0.377811929172133,GTEX_LGG
LOX,LTBP1,0.0281683968861808,0.397538289834539,GTEX_LGG
LOX,EGF,0.00703746635784785,0.253601294864634,GTEX_LGG
LOX,HSPA8,0.0281683968861808,0.452872048920854,GTEX_LGG
LOX,FMOD,0.0185712466430799,0.397347218091472,GTEX_LGG
LOX,FBN1,0.0281683968861808,0.415543143820882,GTEX_LGG
LOX,HSPG2,0.0281683968861808,0.432178362588213,GTEX_LGG
LOX,TIMP3,0.0281683968861808,0.389647142502809,GTEX_LGG
LOX,ECM1,0.0281683968861808,0.228261001423506,GTEX_LGG
LOX,ADAMTSL2,0.0281683968861808,0.238559797544609,GTEX_LGG
LOX,ADAMTSL4,0.0281683968861808,0.479656179206981,GTEX_LGG
LOX,FBLN5,0.0281683968861808,0.402929613497471,GTEX_LGG
LOX,BMP1,0.0281683968861808,0.26455695967582,GTEX_LGG
LOX,COL6A3,0.00490258375596841,0.267007833303295,GTEX_LGG
LOX,EGFL7,0.0227497692004874,0.254880608786922,GTEX_LGG
LOX,NID1,0.0281683968861808,0.367733150227674,GTEX_LGG
LOX,ADAMTS10,0.0281683968861808,0.260571986004667,GTEX_LGG
LOX,ADAMTS14,0.0188474850255673,0.141795262717891,GTEX_LGG
LOX,ADAMTS2,0.0257991004328959,0.310450592457694,GTEX_LGG
LOX,CCBE1,0.00582255707767487,0.0990285557095569,GTEX_LGG
LOX,HTRA1,0.0281683968861808,0.291055157003804,GTEX_LGG
LOX,IGFALS,0.0174043637906358,0.0954526599916473,GTEX_LGG
LOX,LAMB2,0.014294957460069,0.286304463685403,GTEX_LGG
LOX,MATN2,0.0281683968861808,0.561920834663001,GTEX_LGG
LOX,SERPINE1,0.0176140710649122,0.384167705565762,GTEX_LGG
LOX,TINAGL1,0.0281683968861808,0.297492717483329,GTEX_LGG
LOX,TLL2,0.0191424919875578,0.276047366220046,GTEX_LGG
PPP3CC,SDC2,0.0281684002861962,0.404441357203084,GTEX_LGG
SDC2,SDC2,0.330918819668903,1,GTEX_LGG
SDC2,RASA1,0.0294058687221463,0.380974421142443,GTEX_LGG
SDC2,EZR,0.0349119712220327,0.62945556816586,GTEX_LGG
SDC2,ITGB4,0.0481023572208077,0.604459560758182,GTEX_LGG
SDC2,TRAPPC4,0.0282760711929733,0.603674595342858,GTEX_LGG
SDC2,GTF3C2,0.00189825762135776,-0.206560456080367,GTEX_LGG
SDC2,SERPINA1,0.0263221854745961,0.23076465243656,GTEX_LGG
SDC2,LIPG,0.0166314634784586,0.0262040105280353,GTEX_LGG
SDC2,SNX33,0.0688106203709262,0.749935684756856,GTEX_LGG
SDC2,SARM1,0.0293597556290939,0.440011990763032,GTEX_LGG
SDC2,CKAP5,0.0281683968861808,0.589259137235718,GTEX_LGG
SDC2,GTF3C3,0.0281930696151633,0.519704247444119,GTEX_LGG
SDC2,GTF3C1,0.0281683968861808,0.557607875094485,GTEX_LGG
SDC2,S100A13,0.0295407925273805,0.646009807682661,GTEX_LGG
SDC2,KLHL7,0.0448463162657671,0.630444659916696,GTEX_LGG
SDC2,TUBB,0.0281683968861808,0.503228709335523,GTEX_LGG
SDC2,VANGL1,0.0221108868373117,0.507321547143431,GTEX_LGG
SDC2,XPC,0.028537928666224,0.487071566505961,GTEX_LGG
SDC2,SULF2,0.0309522538718383,0.527811038960264,GTEX_LGG
SDC2,SULF1,0.0282921574417028,0.352316778330834,GTEX_LGG
SDC2,PYHIN1,0.0047787386276168,0.0851892166324766,GTEX_LGG
SDC2,CAV2,0.0454123761191765,0.340424562295952,GTEX_LGG
SDC2,TMEM186,0.0281683968861808,0.634438914060555,GTEX_LGG
SDC2,MMP9,0.00544529595045784,0.262708101192573,GTEX_LGG
SDC2,MMP7,0.000791690557238489,0.0705865359563525,GTEX_LGG
SDC2,MMP2,0.0286625972601531,0.423331258572584,GTEX_LGG
SDC2,NCAPH2,0.0284860997625671,0.431834406488403,GTEX_LGG
SDC2,GPR183,0.0182908578670933,0.181466013619258,GTEX_LGG
SDC2,CASK,0.0538420858096638,0.635816557725274,GTEX_LGG
SDC2,MMP14,0.0294091497202107,0.50125571093155,GTEX_LGG
SDC2,SNX18,0.0312076034471049,0.535599082326797,GTEX_LGG
SDC2,AMPD2,0.0283351523830921,0.644204176135291,GTEX_LGG
SDC2,FGF2,0.0776081751677387,0.752600056196189,GTEX_LGG
SDC2,PRDM10,0.0442676250604599,0.205338462085782,GTEX_LGG
SDC2,SRC,0.039856577131931,0.627136794015493,GTEX_LGG
SDC2,FGFR2,0.0284197394710004,0.350422564316425,GTEX_LGG
SDC2,SDCBP,0.0281683968861808,0.69934842837179,GTEX_LGG
SDC2,TGFB1,0.0281788497370687,0.554359047751104,GTEX_LGG
SDC2,TIAM1,0.031841837528872,0.156557486199766,GTEX_LGG
SDC2,NF1,0.0281683968861808,0.554840555726783,GTEX_LGG
SDC2,VTN,0.0264679800850702,0.169006782540441,GTEX_LGG
SDC2,PARP2,0.0293144049774021,0.35361813504617,GTEX_LGG
SDC2,TNFRSF13B,0.00675546708751007,0.0877735973658266,GTEX_LGG
SDC2,GMEB2,0.0387909566578371,0.489094000371756,GTEX_LGG
SDC2,GMEB1,0.0287533948331422,0.299273625894205,GTEX_LGG
SDC2,PCOLCE,0.0371026945085147,0.157730922233929,GTEX_LGG
SDC2,FYN,0.0281683968861808,0.753441054936783,GTEX_LGG
SDC2,FARP1,0.0308226618816594,0.668227399778322,GTEX_LGG
SDC2,LAMA3,0.028211274577302,0.417746343812043,GTEX_LGG
SDC2,GIPC1,0.0285022167250197,0.539705201711828,GTEX_LGG
SDC2,EXOC3,0.0281683968861808,0.49306784278169,GTEX_LGG
SDC2,EPHB2,0.0605471089775227,0.264043467744246,GTEX_LGG
SDC2,NBEAL1,0.0285022167250188,0.264819528433601,GTEX_LGG
SDC2,EFNB2,0.0296167397242186,0.546881067817275,GTEX_LGG
SDC2,CSNK2A2,0.0291437554502023,0.61645154928901,GTEX_LGG
SDC2,CAND2,0.00252657416380231,0.173597586368937,GTEX_LGG
SDC2,APP,0.0281683968861808,0.508707114813356,GTEX_LGG
SDC2,TGFBR3,0.0407521698671696,0.664601191084425,GTEX_LGG
SDC2,FGFR3,0.0312850645278946,0.789873825628916,GTEX_LGG
SDC2,HADHB,0.0284186458768909,0.733834369303249,GTEX_LGG
SDC2,HADHA,0.0281683968861808,0.716989103808439,GTEX_LGG
SDC2,OSBPL8,0.0291928631120975,0.648209871111647,GTEX_LGG
SDC2,HIST1H2AG,0.0041117982335015,0.175834954268045,GTEX_LGG
SDC2,HEATR6,0.028370475027204,0.328655079566868,GTEX_LGG
SDC2,VANGL2,0.048461005369079,0.54505177467215,GTEX_LGG
SDC2,DOPEY2,0.0283015379949667,0.187652611893156,GTEX_LGG
SDC2,RNF213,0.0294558153020352,0.486526465953538,GTEX_LGG
SDC2,CAMKV,0.0289446713860313,0.435525828567374,GTEX_LGG
SDC2,ZNF92,0.0285858650710527,0.375387297470164,GTEX_LGG
SDC2,PI4KA,0.0281683968861808,0.35067288887644,GTEX_LGG
SDC2,FGFRL1,0.0577738502993812,0.570097488760788,GTEX_LGG
SDC2,TMEM11,0.0288372765383542,0.602525983549238,GTEX_LGG
SDC2,SEMA3C,0.0192244699254545,-0.0858861971158809,GTEX_LGG
SDC2,ZNF460,0.0239560167592634,0.277556976016006,GTEX_LGG
SDC2,METTL8,0.0636894917054809,0.527337660922478,GTEX_LGG
SDC2,PDPK1,0.0281683968861808,0.494694867050502,GTEX_LGG
SDC2,SMC2,0.0297302249118347,0.397919957924064,GTEX_LGG
SDC2,MYB,0.00924384039686199,0.435038697696729,GTEX_LGG
SDC2,TMEM192,0.0370498399661141,0.718970232896731,GTEX_LGG
ADAM12,FST,0.00391691190377941,0.235125267575852,GTEX_LGG
ADAM12,FSTL3,0.0263522028228733,0.51942858898066,GTEX_LGG
ADAM17,TIMP3,0.0415443188175519,0.32655464574942,GTEX_LGG
ADAM17,TGFA,0.0448146579418189,0.230280383580142,GTEX_LGG
LAMB1,LOXL2,0.0284471365825549,0.43089376620162,GTEX_LGG
LAMB1,TGFB1,0.0597137767653466,-0.207837179195807,GTEX_LGG
LAMB1,LAMC1,0.0309991454452021,0.492073134225989,GTEX_LGG
LAMB1,AGRN,0.0842063984196368,-0.0180838470837014,GTEX_LGG
LAMB1,LAMA5,0.0357755528886585,0.640664641039636,GTEX_LGG
CTSG,FN1,0.00495225179173797,0.290211782747836,GTEX_LGG
COL1A2,COL1A1,0.0378741028877627,0.689366031314761,GTEX_LGG
COL1A2,MMP9,0.0182279857319889,0.357228343323131,GTEX_LGG
COL1A2,MMP2,0.0354354201502742,0.817772937635775,GTEX_LGG
COL1A2,COL5A1,0.0322077331180814,0.404849930244101,GTEX_LGG
COL1A2,MMP14,0.0390113815396242,0.694007285428246,GTEX_LGG
COL1A2,MMP16,0.0292494401365619,0.206254128708111,GTEX_LGG
COL1A2,MMP8,0.0186978952148724,0.279282032066668,GTEX_LGG
COL1A2,CTSK,0.0282615695128534,0.226284810286446,GTEX_LGG
COL1A2,MMP15,0.028483242975966,0.275830246654916,GTEX_LGG
COL1A1,COL5A1,0.0388508218309482,0.299136927866264,GTEX_LGG
COL1A1,FN1,0.0341636970700101,0.676383294812313,GTEX_LGG
COL1A1,LOXL1,0.01931224539873,0.592869432682614,GTEX_LGG
COL1A1,COCH,0.0655627672398884,0.608706317290503,GTEX_LGG
COL1A1,POSTN,0.00726518584001568,0.0310455179501915,GTEX_LGG
COL1A1,LOXL3,0.0303290364964459,0.514375258117794,GTEX_LGG
COL1A1,COL8A2,0.0283399160075923,0.039449704744501,GTEX_LGG
COL1A1,LOXL4,0.0176161196335114,0.43310141159345,GTEX_LGG
COL6A1,COL5A1,0.0285425294770523,0.566376832132922,GTEX_LGG
SERPINA1,ELANE,0.000564177644608144,0.137204030769755,GTEX_LGG
FAM20B,ACAN,0.00975091985958887,0.284905299527997,GTEX_LGG
FAM20B,DCN,0.0282753640598399,0.454513637360015,GTEX_LGG
ELANE,COL17A1,0.0200272556484595,0.138319027344695,GTEX_LGG
ELANE,SLPI,0.0113400128040455,0.186997671443045,GTEX_LGG
MMP9,TGFB1,0.0309331678526794,0.425725501590925,GTEX_LGG
MMP9,ELN,0.0107138507974058,-0.0506339424161082,GTEX_LGG
MMP9,TIMP2,0.00591076807039492,0.187624224575041,GTEX_LGG
MMP9,SCUBE3,0.00411101037881334,0.140345439021644,GTEX_LGG
MMP9,SRGN,0.0765351151971503,0.553911631314561,GTEX_LGG
MMP9,MEP1B,0.000688759994622146,-0.102465368719038,GTEX_LGG
MMP9,TIMP1,0.0643726770403337,0.494411187238249,GTEX_LGG
MMP9,VCAN,0.0206449825061581,0.308751959441234,GTEX_LGG
MMP7,ELN,0.000200870803436892,0.040892259555312,GTEX_LGG
MMP7,ACAN,0.00287819803692191,0.141086873475225,GTEX_LGG
MMP7,FASLG,0.00539171946746198,0.167019286222065,GTEX_LGG
MMP2,COL5A1,0.0291845784636022,0.288108313335969,GTEX_LGG
MMP2,TGFB1,0.0336192271994076,0.790004402920608,GTEX_LGG
MMP2,PCOLCE,0.0288874121077978,-0.107184443576008,GTEX_LGG
MMP2,FN1,0.0287614552762498,0.781043081627735,GTEX_LGG
MMP2,A2M,0.0282384182928457,0.787601624476159,GTEX_LGG
MMP2,ACAN,0.00945090443164887,0.575898878959257,GTEX_LGG
MMP2,TIMP3,0.0285323100518129,0.736725325044081,GTEX_LGG
MMP2,TIMP2,0.0282854119723099,0.736178326860694,GTEX_LGG
MMP2,SCUBE3,0.0221479000045086,0.409223212583811,GTEX_LGG
MMP2,TIMP1,0.0322126745323432,0.516560614286707,GTEX_LGG
MMP2,TIMP4,0.0282998634042757,-0.0593468993940462,GTEX_LGG
COL5A2,TGM2,0.0272485360144463,0.318403056956536,GTEX_LGG
COL5A1,TGM2,0.0308350488263853,0.354640222873033,GTEX_LGG
COL5A1,TGFB1,0.0308927549689999,0.325402516522317,GTEX_LGG
COL5A1,TNC,0.0235191938017492,0.185688641510048,GTEX_LGG
COL5A1,PCOLCE,0.029181486530339,0.371905408059467,GTEX_LGG
COL5A1,FN1,0.0284039564106733,0.350569311326308,GTEX_LGG
COL5A1,BMP1,0.0290702861756555,0.458270998641622,GTEX_LGG
COL5A1,COL6A2,0.0312428940268363,0.41693826110326,GTEX_LGG
COL5A1,COL6A3,0.00930149279447434,0.133727758116321,GTEX_LGG
COL5A1,TIMP1,0.031487649524558,0.309422853919311,GTEX_LGG
PDGFA,FN1,0.0488964672490493,0.590167537286095,GTEX_LGG
PDGFA,PDGFB,0.0321117980301775,0.572525903064972,GTEX_LGG
TGM2,PCOLCE,0.0576836544811172,0.079243980632075,GTEX_LGG
TGM2,THBS1,0.0427660037445543,0.689165295517389,GTEX_LGG
TGM2,FN1,0.091278701810845,0.774771785169476,GTEX_LGG
TGM2,LTBP1,0.0429327525236021,0.649217460610666,GTEX_LGG
TGM2,A2M,0.031499363953353,0.749501049159882,GTEX_LGG
TGM2,PLOD3,0.109175488679524,0.720771611737037,GTEX_LGG
TGM2,SPARC,0.0281683968861808,0.57290812164266,GTEX_LGG
MMP14,TIMP2,0.0290475701878634,0.571381511092565,GTEX_LGG
MMP14,LUM,0.0193875127140837,0.443915845310131,GTEX_LGG
MMP14,TIMP4,0.029162871427773,0.173012017173968,GTEX_LGG
MMP16,TIMP2,0.0282013679194728,0.409980641075075,GTEX_LGG
EFEMP2,ELN,0.0282428669070418,0.325379482291091,GTEX_LGG
EFEMP2,FBN1,0.0281762654277555,0.431374719100101,GTEX_LGG
EFEMP2,FBLN5,0.0431624118788685,0.468204374080631,GTEX_LGG
EFEMP2,COL8A1,0.0233399193049424,0.288117747389461,GTEX_LGG
EFEMP2,IL16,0.0353333472408046,0.0253566241512148,GTEX_LGG
LOXL2,FGF2,0.0282253709219225,0.142784186319505,GTEX_LGG
LOXL2,ADAMTS4,0.031519377533118,0.310998306649169,GTEX_LGG
LOXL2,ELN,0.0298696702655299,0.575021136393921,GTEX_LGG
LOXL2,FN1,0.0284049696191921,0.29155739652054,GTEX_LGG
LOXL2,ADAMTSL2,0.0289864046838337,0.261153841920631,GTEX_LGG
LOXL2,FBLN5,0.0305748789347922,-0.0162223039027305,GTEX_LGG
LOXL2,MFAP4,0.0282025688046907,0.196038466042625,GTEX_LGG
LOXL2,EGFL7,0.0236507327071536,-0.0199173836960363,GTEX_LGG
LOXL2,COL4A1,0.0333317069543959,0.545044232988043,GTEX_LGG
LOXL2,COL17A1,0.0115175045876397,-0.106831457406212,GTEX_LGG
LOXL2,SPARC,0.0281683968861808,0.368479072058892,GTEX_LGG
LOXL2,ADAMTS10,0.0300079702764933,-0.15662842084627,GTEX_LGG
LOXL2,TINAGL1,0.0322996484799631,0.28290949181314,GTEX_LGG
LOXL2,PCSK5,0.0332389382978846,0.142687731669024,GTEX_LGG
LOXL2,PCSK6,0.030245736486652,0.261151137810726,GTEX_LGG
LOXL2,MFAP5,0.00852846272420216,-0.0370830613587556,GTEX_LGG
LOXL2,PRG2,0.00681353569419851,0.132798078199332,GTEX_LGG
LOXL2,WNT7A,0.0186210620524312,-0.283703973042831,GTEX_LGG
FGF7,HSPG2,0.0198430994880088,0.363622304917095,GTEX_LGG
FGF7,DCN,0.0186769786237448,0.380205374249792,GTEX_LGG
FGF2,HSPG2,0.0470575532855886,0.601461641715001,GTEX_LGG
FGF2,DCN,0.151610679958095,0.684178003289895,GTEX_LGG
FGF2,FGFBP2,0.0848153858711598,0.481224159358696,GTEX_LGG
CXCL1,CXCL5,0.0632480196969558,0.385966783147922,GTEX_LGG
CXCL1,CXCL6,0.0220257700008508,0.443977524652082,GTEX_LGG
TGFB1,CCL5,0.0350989886913888,0.585772910969622,GTEX_LGG
TGFB1,THBS1,0.0577314362974883,0.635400462439961,GTEX_LGG
TGFB1,LTBP1,0.0515806493988427,0.786438728214481,GTEX_LGG
TGFB1,ANGPTL4,0.0850152669164457,0.751382503225224,GTEX_LGG
TGFB1,FSTL1,0.0669320631272718,0.83232134299089,GTEX_LGG
TGFB1,CILP,0.0183198325356191,-0.135503156032397,GTEX_LGG
TGFB1,WFIKKN1,0.0551471394946557,-0.209062708801726,GTEX_LGG
TGFB1,WFIKKN2,0.0163673277011993,0.0189357289796471,GTEX_LGG
TGFB1,CST6,0.00719319739158664,-0.204638655617771,GTEX_LGG
TGFB1,EMILIN1,0.0724797465021823,0.806386020707664,GTEX_LGG
TGFB1,LTBP3,0.0281683968861808,0.419702593952381,GTEX_LGG
TGFB1,ST14,0.0181290644591074,0.0488671982977016,GTEX_LGG
TGFB1,PZP,0.018383361941142,0.374041469158514,GTEX_LGG
TNC,HGF,0.0316058200773544,0.460989165064107,GTEX_LGG
TNC,FN1,0.0650258081137727,0.587481298356322,GTEX_LGG
TNC,MEP1B,0.00669148871645131,-0.329356555441145,GTEX_LGG
TNC,NID2,0.0144870247482256,0.168059701096848,GTEX_LGG
TNC,SMOC1,0.0538954082878149,0.553679857392046,GTEX_LGG
TNC,SMOC2,0.0189017819299249,0.500170105613971,GTEX_LGG
CCL2,CCL5,0.0316581961224447,0.447232586940302,GTEX_LGG
CCL2,TNFAIP6,0.105782998190916,0.637873939180493,GTEX_LGG
CCL2,CXCL9,0.0543881944163376,0.512998279058663,GTEX_LGG
CCL2,PF4,0.00296410789818946,0.278145634685171,GTEX_LGG
CCL2,COL18A1,0.024735541663933,0.435423309492428,GTEX_LGG
CCL2,CXCL13,0.0540117552929358,-0.25186698019651,GTEX_LGG
CCL5,TNFAIP6,0.0664005221922226,0.501060855845102,GTEX_LGG
CCL5,CCL13,0.00547444909822836,0.197820563173264,GTEX_LGG
CCL5,CXCL11,0.0462468825283073,0.47412930953617,GTEX_LGG
CCL5,CXCL14,0.0248016071177721,0.159409121273202,GTEX_LGG
CCL5,CXCL2,0.0297946676562066,0.429949756113843,GTEX_LGG
CCL5,CXCL6,0.0099630109266462,0.367617479268748,GTEX_LGG
CCL5,CXCL9,0.0378442316969831,0.568190467540707,GTEX_LGG
CCL5,PF4,0.00460040744408818,0.276007771436499,GTEX_LGG
CCL5,XCL1,0.0122950683458134,0.294847939881955,GTEX_LGG
CCL5,PPBP,0.0114757870093891,0.260668349505932,GTEX_LGG
CCL5,CCL24,0,0.114375974749054,GTEX_LGG
CCL5,CXCL12,0.0325498985456045,0.612912650579455,GTEX_LGG
CCL5,XCL2,0.0120953745120422,0.525405153859449,GTEX_LGG
CCL5,CCL25,0.00447115033196432,0.0133515379764399,GTEX_LGG
CCL5,CCL28,0.0569400060306897,0.442917144895559,GTEX_LGG
CCL5,CXCL10,0.0361892670057555,0.424874146456462,GTEX_LGG
HGF,VTN,0.0120222037259667,-0.350214121484884,GTEX_LGG
HGF,F2,0.0262913304545291,-0.412125110556618,GTEX_LGG
HGF,FN1,0.0472004363753591,0.458680875945062,GTEX_LGG
HGF,HSPG2,0.0227255063555107,0.447711130444389,GTEX_LGG
HGF,VWF,0.0535553980895713,0.3858797197016,GTEX_LGG
HGF,ADAMTSL4,0.015389836167393,0.334569369715622,GTEX_LGG
HGF,SRPX2,0.0434398970861274,0.343981133295215,GTEX_LGG
ADAMTS4,ACAN,0.0530695353561415,0.469124081937364,GTEX_LGG
ADAMTS4,TIMP3,0.0444631811039518,0.509511383711434,GTEX_LGG
VTN,SPARC,0.0257991004328959,-0.071636796550622,GTEX_LGG
VTN,SERPINE1,0.0191653698549779,-0.288244087908206,GTEX_LGG
VTN,FAM20C,0.0290398024301579,0.21047913747957,GTEX_LGG
PCOLCE,THBS1,0.0319193296652083,0.00846240965948849,GTEX_LGG
PCOLCE,FN1,0.07667179152598,-0.0229463103600697,GTEX_LGG
PCOLCE,LTBP1,0.0404551689735841,-0.314896492262309,GTEX_LGG
PCOLCE,EGF,0.196201648870076,-0.537375367255023,GTEX_LGG
PCOLCE,ACAN,0.116973599110521,-0.40105047758403,GTEX_LGG
PCOLCE,BGN,0.158949292171992,-0.0228285036947163,GTEX_LGG
PCOLCE,F10,0.02115545027781,0.390584702846085,GTEX_LGG
PCOLCE,TNXB,0.0666681943328529,0.843436281091782,GTEX_LGG
PCOLCE,BMP1,0.226588979512874,0.869007029006683,GTEX_LGG
LAMA2,FBLN1,0.0595566481107666,0.642523953442435,GTEX_LGG
LAMA2,NID2,0.0297013423840733,0.559306165122117,GTEX_LGG
LAMA2,FBLN2,0.0337098712986315,0.504499089448369,GTEX_LGG
F2,SPP1,0.0602968044156116,-0.328692531393315,GTEX_LGG
THBS1,FN1,0.0340343155057052,0.70099500540317,GTEX_LGG
THBS1,FBN1,0.0322011535928457,0.523146407402443,GTEX_LGG
THBS1,ECM1,0.0281851473306958,0.181883876221304,GTEX_LGG
THBS1,BGN,0.0377577702352125,0.609588242051573,GTEX_LGG
THBS1,TNFAIP6,0.0224460462794598,0.523222363690717,GTEX_LGG
THBS1,COL11A1,0.0302372948480309,0.378275128191914,GTEX_LGG
THBS1,VEGFA,0.028499244924717,0.388193888493943,GTEX_LGG
COL3A1,LOXL3,0.0296210793350076,0.534860520278548,GTEX_LGG
COL3A1,SPARC,0.0257991004328959,0.483203769028285,GTEX_LGG
COL3A1,TNF,0.00271653696308327,0.19700595582858,GTEX_LGG
BMP2,TGFB2,0.0231487973055513,0.62270444519891,GTEX_LGG
BMP2,BMP1,0.0243083046723456,-0.146316421184705,GTEX_LGG
BMP2,FSTL1,0.0272292448486553,0.767913571727824,GTEX_LGG
BMP2,CHRD,0.0249119969421239,-0.402976535603946,GTEX_LGG
BMP2,WFIKKN1,0.0264945525187601,-0.369640467159126,GTEX_LGG
BMP2,WFIKKN2,0.0109941051563407,-0.184895959837715,GTEX_LGG
LAMC1,LAMA5,0.0434485900420967,0.641801527738536,GTEX_LGG
LAMC1,NID1,0.0738201207484321,0.675052521338853,GTEX_LGG
LAMC1,NTN4,0.0308462036156838,0.19477591826151,GTEX_LGG
ELN,LOXL1,0.0853329594699614,-0.328922523541534,GTEX_LGG
ELN,FBLN5,0.0372111465038474,-0.336915278039868,GTEX_LGG
ELN,LOXL3,0.0285929916454082,0.0197142835688278,GTEX_LGG
ELN,CTSA,0.0285929916454082,0.593777568490941,GTEX_LGG
FN1,MFAP2,0.0396638925267645,0.468294878146784,GTEX_LGG
FN1,FBN1,0.0463063604048193,0.742995180383758,GTEX_LGG
FN1,HSPG2,0.0455300618099157,0.808345882266575,GTEX_LGG
FN1,ECM1,0.0291005066346246,0.221842805750274,GTEX_LGG
FN1,DCN,0.13225688460818,0.869446870883359,GTEX_LGG
FN1,FBLN1,0.0599905738932653,0.747546613242612,GTEX_LGG
FN1,FBN2,0.0766228268097819,0.518581708711863,GTEX_LGG
FN1,TNFAIP6,0.0949485969894761,0.630040510246336,GTEX_LGG
FN1,COL8A1,0.0219064220443173,0.448675556019571,GTEX_LGG
FN1,LOXL3,0.0282274591868505,0.763964536606416,GTEX_LGG
FN1,FASLG,0.00495225179173797,0.345378002190429,GTEX_LGG
FN1,COL8A2,0.0326538508892567,-0.0517465872377965,GTEX_LGG
FN1,FAM20C,0.0524845817704156,0.625205865814472,GTEX_LGG
LTBP1,FBN1,0.0408011726022854,0.810553684006992,GTEX_LGG
LTBP1,FBN2,0.0152955984436893,0.61286606802263,GTEX_LGG
LTBP1,LOXL3,0.0300848863934196,0.771106420186866,GTEX_LGG
LTBP1,FAM20C,0.0299330120896233,0.508872704334644,GTEX_LGG
EGF,S100A4,0.00432784315541657,0.340940599326662,GTEX_LGG
EGF,FGF5,0.0713606708894661,-0.496919477628171,GTEX_LGG
FMOD,COL11A1,0.0245904781147628,0.427488722576315,GTEX_LGG
A2M,IL10,0.00372622969942693,0.433283323496656,GTEX_LGG
A2M,MFAP2,0.00752793703963572,0.411715433702137,GTEX_LGG
A2M,ADAMTS7,0.0245119859540912,0.58041245244234,GTEX_LGG
A2M,LOXL1,0.0286343008642547,0.572805526717286,GTEX_LGG
A2M,IL1B,0.00897983909074807,0.390227343523865,GTEX_LGG
MFAP2,FBN1,0.0153317459526976,0.359500538766633,GTEX_LGG
MFAP2,HSPG2,0.0248229831299911,0.469688681967812,GTEX_LGG
MFAP2,COL18A1,0.0251730851467373,0.381811049320691,GTEX_LGG
