Gene1,Gene2,cor_C,JensenShannon_P,source
COL5A1,COL6A2,0.298326408040458,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,COL6A2,0.298326408040458,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,COL6A3,-0.060862358953232,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,COL6A3,-0.060862358953232,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,TNC,0.937813420096165,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,COL6A1,0.628227260282788,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,COL6A1,0.628227260282788,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,LOX,0.0192122672420061,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL5A1,TIMP1,-0.159870753013261,1,TabulaSapiens_ciliated epithelial cell_Uterus
DCN,FN1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
DCN,FGF1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
DCN,FGF7,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
DCN,FGF8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
DCN,IGF2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
DCN,INS,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
DMP1,FAM20C,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
LOXL1,COL1A1,-0.172952877317631,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
LOXL1,ELN,0.158167054280929,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
LOXL1,EGFL7,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
LOXL1,FBLN5,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
LOXL1,MFAP4,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
LOXL1,CCL3,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
FSTL1,INHBA,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN1,BMP3,-0.0333333333333333,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN1,GDF11,-0.0796306621845498,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN1,MSTN,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN1,BMP8B,-0.0422545039740501,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN2,BMP3,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN2,GDF11,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN2,MSTN,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
WFIKKN2,BMP8B,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
BMP6,TNFAIP6,0.0441224723814751,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CCL5,-0.160447543720573,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CXCL11,-0.0638829389180192,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CCL21,-0.126044949025344,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CCL19,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CCL27,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CCL7,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,CXCL8,0.379426203003847,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,THBS1,0.212040589864822,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,FN1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
TNFAIP6,TNFSF11,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL13,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL14,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL5,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL1,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL11,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL14,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL3,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL5,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL6,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL9,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,XCL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL18,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,PF4V1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL11,CCL27,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CCL5,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CXCL11,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CXCL14,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CXCL9,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,XCL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,PPBP,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CCL21,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CCL24,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL13,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL14,CCL22,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,CCL5,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,CXCL9,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,CCL15,0,0.826475294270074,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,CCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,COL18A1,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,COL18A1,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,CXCL13,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL2,CXCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CXCL11,0.00108764356904218,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CXCL14,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CXCL2,-0.194908545286471,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CXCL6,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CXCL9,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,XCL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,PPBP,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL17,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL21,0.0501741504795511,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL24,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL25,-0.10029761491814,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL28,-0.005493273279313,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CXCL10,-0.0837195587419017,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL27,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL16,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL5,CCL20,-0.0424658510277637,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL1,CXCL5,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL1,CXCL6,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CXCL14,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CXCL2,-0.0902936067825089,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CXCL9,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,PF4,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,XCL1,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,PPBP,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CCL21,-0.0657687071384832,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,PF4V1,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CCL8,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CCL24,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CCL25,-0.0399339638293073,0.909090909090909,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CXCL12,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CCL26,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CXCL10,-0.0333333333333333,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CCL20,0.046725984698511,0.909090909090909,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL11,CCL1,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CXCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CXCL5,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CXCL9,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,XCL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,PPBP,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CCL17,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CCL21,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL14,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,CXCL5,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,CXCL6,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,CXCL9,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,XCL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,CCL21,-0.252619429270301,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,CCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,CCL28,-0.0602678715829304,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL2,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL3,CXCL5,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL3,CXCL6,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL3,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL5,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL5,CCL20,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL6,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL6,PPBP,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL6,CCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL6,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL6,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL6,CCL7,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,PF4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,XCL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,PPBP,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,CCL21,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL9,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,XCL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CCL17,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CCL21,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CCL25,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CCL20,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
PF4,CXCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL1,CCL21,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL1,PF4V1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL1,CCL24,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL1,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL1,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL1,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL1,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
PPBP,CCL21,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PPBP,CCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PPBP,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PPBP,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PPBP,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PPBP,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL17,CCL21,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL17,CCL25,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL17,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL17,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,PF4V1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,CCL23,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,CCL24,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,CCL28,0.639673518501286,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,CXCL10,-0.0657687071384832,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL21,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL19,PF4V1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CCL22,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CCL25,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CXCL12,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CCL27,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
PF4V1,CXCL13,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL8,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL8,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL8,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL8,CXCL8,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL25,CXCL12,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL12,CCL26,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL12,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL12,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL12,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CXCL12,CCL20,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL26,CCL28,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL26,CXCL10,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL26,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL28,CXCL10,-0.0742003202394647,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CCL28,XCL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL28,CXCL13,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
XCL2,CCL20,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
XCL2,CCL7,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CCL20,TGFB3,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CELA1,SERPINA1,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CELA1,ELN,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CELA1,PI3,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
SERPINA1,ELANE,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CHAD,IGFBP7,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
CHAD,COL11A1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
IGFBP7,HAPLN2,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
IGFBP7,OPTC,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
IGFBP7,ST14,0.126022805200809,0.987296490004244,TabulaSapiens_ciliated epithelial cell_Uterus
HRG,FN1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COCH,COL1A1,0.116024287322149,1,TabulaSapiens_ciliated epithelial cell_Uterus
COCH,COL2A1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COCH,COL4A1,0.1299421287889,1,TabulaSapiens_ciliated epithelial cell_Uterus
COCH,COL4A1,0.1299421287889,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A1,FN1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A1,POSTN,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A1,COL1A2,0.0424136872018059,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A1,COL8A2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A1,LOX,0.439310743046638,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A1,LOXL4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A1,LOXL3,0.0706309191893845,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL2A1,COL11A1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL2A1,HYAL1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL2A1,LOXL4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL2A1,LOXL3,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,COL16A1,0.017231240562799,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,COL16A1,0.017231240562799,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,COL4A2,0.00882308047005892,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,COL4A2,0.00882308047005892,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,COL4A2,0.00882308047005892,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,COL4A2,0.00882308047005892,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,LOXL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,LOXL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,LOXL3,0.0897346937290401,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,LOXL3,0.0897346937290401,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,TNF,0.0358394225737564,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
COL4A1,TNF,0.0358394225737564,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,COL11A2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,COL12A1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,COL9A1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,EPYC,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,FMOD,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,MATN1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,MATN3,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,PLOD1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL11A1,THBS1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FMOD,LOX,-0.0884945398639782,1,TabulaSapiens_ciliated epithelial cell_Uterus
PLOD1,PLOD3,0.172347242236689,1,TabulaSapiens_ciliated epithelial cell_Uterus
THBS1,FN1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
THBS1,ECM1,0.102569870183452,1,TabulaSapiens_ciliated epithelial cell_Uterus
THBS1,LOX,0.555989603263468,1,TabulaSapiens_ciliated epithelial cell_Uterus
THBS1,VEGFA,-0.129365697119282,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL17A1,ELANE,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
COL17A1,LOXL2,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
ELANE,SLPI,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,TNC,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,COL8A1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,COL8A2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,ECM1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,LOX,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,LOXL2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,CTSG,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,FBN2,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,LOXL3,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,FAM20C,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,FBN3,0,0.951844932288108,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,FASLG,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,LPA,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
FN1,PDGFA,0,0.907107693595481,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,CTSK,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,MMP14,-0.106081743971181,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,MMP15,-0.100736665515391,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,MMP16,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,MMP3,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,MMP9,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,LOX,0.10704939939881,1,TabulaSapiens_ciliated epithelial cell_Uterus
COL1A2,MMP1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
CTSK,SPARC,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP14,LUM,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP14,TIMP2,0.0713489897953903,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP14,TIMP4,0.0760121383984727,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP15,TIMP2,0.425387338700978,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP16,TIMP2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP3,SPARC,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP3,TIMP2,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP3,TIMP1,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP3,TIMP4,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP9,SRGN,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP9,ELN,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
MMP9,MEP1A,0,1,TabulaSapiens_ciliated epithelial cell_Uterus
